Name,Location,Date
Great Blue Heron,Maine,7/12/2015
Common Loon,Maine,7/13/2015
Red-shouldered Hawk,Maine,7/13/2015
Osprey,Maine,7/13/2015
Bald Eagle,Maine,7/13/2015
Mourning Dove,Maine,7/13/2015
Alder Flycatcher,Maine,7/13/2015
Blue Jay,Maine,7/13/2015
Northern Mockingbird,Maine,7/13/2015
Cedar Waxwing,Maine,7/13/2015
Chipping Sparrow,Maine,7/13/2015
Rough-legged Hawk,Maine,7/13/2015
American Black Duck,Maine,7/13/2015
Eastern Kingbird,Maine,7/13/2015
Gray Catbird,Maine,7/13/2015
Song Sparrow,Maine,7/13/2015
American Goldfinch,Maine,7/13/2015
American Robin,Maine,7/14/2015
Dark-eyed Junco,Maine,7/14/2015
White-breasted Nuthatch,Maine,7/14/2015
Black-capped Chickadee,Maine,7/14/2015
Red-eyed Vireo,Maine,7/14/2015
Northern Cardinal,Maine,7/14/2015
Indigo Bunting,Maine,7/14/2015
Common Grackle,Maine,7/14/2015
Ring-billed Gull,Maine,7/14/2015
Red-breasted Nuthatch,Maine,7/14/2015
Hairy Woodpecker,Maine,7/14/2015
Hermit Thrush,Maine,7/14/2015
Spotted Sandpiper,Maine,7/15/2015
Baltimore Oriole,Maine,7/15/2015
European Starling,Maine,7/15/2015
European Starling,Maine,7/16/2015
Herring Gull,Maine,7/16/2015
Laughing Gull,Maine,7/16/2015
Eastern Wood-Pewee,Maine,7/17/2015
Herring Gull,Maine,7/17/2015
House Sparrow,Maine,7/17/2015
Rock Pigeon,Maine,7/17/2015
Cooper's Hawk,Maine,7/18/2015
Barn Swallow,Maine,7/18/2015
European Starling,Maine,7/18/2015
Yellow Warbler,Maine,7/18/2015
Common Raven,Maine,7/18/2015
Red-winged Blackbird,Maine,7/18/2015
Double-crested Cormorant,Maine,7/18/2015
Wild Turkey,Maine,7/19/2015
American Crow,Maine,7/20/2015
Winter Wren,Maine,7/20/2015
Common Yellowthroat,Maine,7/20/2015
Black-throated Green Warbler,Maine,7/20/2015
Ruby-crowned Kinglet,Maine,7/20/2015
Northern Flicker,Maine,7/20/2015
Yellow-rumped Warbler,Maine,7/20/2015
Magnolia Warbler,Maine,7/20/2015
Black-throated Blue Warbler,Maine,7/20/2015
Warbling Vireo,Maine,7/20/2015
Black Guillemot,Maine,7/21/2015
Great Black-backed Gull,Maine,7/21/2015
Great Cormorant,Maine,7/21/2015
White-throated Sparrow,Maine,7/21/2015
Fish Crow,Maine,7/21/2015
